﻿BENEFACTSID,REGISTERED_NAME,FINANCIAL_YEAR,SECTOR_CODE,SECTOR,SUBSECTOR_CODE,SUBSECTOR,MULTIPLE_ACCOUNTS_IN_YEAR,YEAR_END_DATE,ACCOUNTING_PERIOD,SORP,ABRIDGED,ACCOUNTS_SOURCE,S38,HEA,AUDITED,REPORTING_STANDARD,CRO,CRO_STATUS,RCN,RCN_STATUS,CHY,RFS,IE_TIR,IE_IRGF,IE_VI,IE_AGF,IE_II,IE_II_GLDFA,IE_II_FEGL,IE_II_GLI,IE_UIRFGF,IE_IRCA,IE_IRCA_AFCA,IE_IRCA_G,IE_IRCA_G_SGF,IE_IRCA_G_CD,IE_OIR,IE_UI,IE_HEA,IE_HEA_AF,IE_HEA_OI,IE_TRE,IE_TRE_CGF,IE_TRE_CA,IE_TRE_GA,IE_TRE_GLDFA,IE_TRE_FEGL,IE_TRE_GLI,IE_TRE_ORE,IE_TRE_UE,IE_NGLI,IE_OGL_UGLI,IE_OGL_RGLI,IE_EIOE,IE_OGL_TBF,IE_OGL,IE_NMF,IE_OB,IE_CB,BS_NA,BS_FA,BS_FA_IA,BS_FA_TA,BS_FA_TA_LB,BS_FA_TA_PMMV,BS_FA_TA_FFE,BS_FA_TA_UTFA,BS_FA_INVA,BS_FA_IA_IP,BS_FA_IA_LI,BS_FA_IA_ISARP,BS_FA_IA_MMF,BS_FA_IA_OUI,BS_FA_IA_UIA,BS_FA_UFA,BS_NCA,BS_CA,BS_CA_CABIH,BS_CA_STI,BS_CA_D,BS_CA_D_TD,BS_CA_D_DSARP,BS_CA_D_P,BS_CA_D_AI,BS_CA_D_PAI,BS_CA_D_GR,BS_CA_D_OD,BS_CA_D_UD,BS_CA_S,BS_CA_UCA,BS_CRD,BS_CRD_LO,BS_CRD_TC,BS_CRD_DSARP,BS_CRD_ADI,BS_CRD_FGC,BS_CRD_LHPA,BS_CRD_TSW,BS_CRD_OC,BS_CRD_UPC,BS_CRD_1Y,BS_CRD_1Y_LO,BS_CRD_1Y_DSARP,BS_CRD_1Y_TLGC,BS_CRD_1Y_DCGG,BS_CRD_1Y_LHPA,BS_CRD_1Y_OC,BS_CRD_1Y_UPC,BS_PLC,BS_DBPSA,BS_FR,N_P,N_P_WS,N_P_SS,N_P_PS,N_P_MI,N_P_RC,N_NE,N_NE_NV,N_DR,N_DF,N_DOS,N_DE,N_DI_LOAN,N_KMP,N_AR,N_AR_AS,N_AR_OS,N_RPT,N_RPPTI,N_RPTE,N_RPT_TRPI,N_RPT_TRPE,N_DBPSAA,N_DBPSAL,N_DPR,N_OC_TOT,N_AD_TOT,N_AD_LBFH,N_AD_LBLH,N_AD_LBU,N_AD_PM,N_AD_FF,N_AD_UT,N_DS_TOT,N_DS_LBFH,N_DS_LBLH,N_DS_LBU,N_DS_PM,N_DS_FF,N_DS_UT,N_GR_TOT,N_FAT_TOT,N_DAT_TOT,N_RV_TOT,N_RC_TOT,N_FNBV_TOT,N_TCBY,N_TFA_TA,N_TA_LB,N_TA_PMMV,N_TA_FFE,N_TA_UTFA,N_TFA_TD,N_TD_LB,N_TD_PMMV,N_TD_FFE,N_TD_UTFA,N_TFA_AD,N_TFA_RI,N_TFA_RC,N_TFA_NBV,N_IP,N_IC,N_LC,N_CT,N_RDE,F_TOTAL,F_GOVERNMENT,F_NONGOV,F_UNSPECIFIED
2923061,"""CÁIRDEAS"" KILMOVEE FAMILY RESOURCE CENTRE COMPANY LIMITED BY GUARANTEE",2013,5,Social Services,5.2,Family support services,N,31/12/2013,,N/A,N/A,CRO,N,N,,,420194,NORMAL,20076061,Registered,19408,,116408,0,0,0,0,0,0,0,0,99811,0,99811,99811,0,0,16597,,,,-112258,0,-112258,0,0,0,0,0,0,0,0,0,4150,0,0,4150,15796,19946,19946,223,0,223,0,0,223,0,0,0,0,0,0,0,0,0,57139,58639,58130,0,509,509,0,0,0,0,0,0,0,0,0,-1500,0,0,0,-738,0,0,0,-762,0,-37416,0,0,0,-37416,0,0,0,0,0,19946,82669,68804,6414,7451,0,,3,0,0,,,,,,738,738,0,0,,,,,0,0,1156,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,,99811,99811,,
2923061,"""CÁIRDEAS"" KILMOVEE FAMILY RESOURCE CENTRE COMPANY LIMITED BY GUARANTEE",2014,5,Social Services,5.2,Family support services,N,31/12/2014,12,N,N,CRO,N,N,True,,420194,NORMAL,20076061,Registered,19408,,112601,0,0,0,0,0,0,0,0,105907,7259,98648,98648,0,6694,0,,,,-109633,0,-109633,0,0,0,0,0,0,0,0,0,2968,0,0,2968,19946,22914,22914,3588,0,3588,0,0,3588,0,0,0,0,0,0,0,0,0,19326,50374,50210,0,164,164,0,0,0,0,0,0,0,0,0,-31048,0,0,0,-30286,0,0,0,-762,0,0,0,0,0,0,0,0,0,0,0,22914,80264,67552,6884,5828,,,3,,0,,,,,,738,738,,0,,,,,0,0,981,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,1223,,0,,98648,98648,,
2923061,"""CÁIRDEAS"" KILMOVEE FAMILY RESOURCE CENTRE COMPANY LIMITED BY GUARANTEE",2015,5,Social Services,5.2,Family support services,N,31/12/2015,12,N,N,CRO,N,N,True,,420194,NORMAL,20076061,Registered,19408,,115916,0,0,0,0,0,0,0,0,104951,3387,101564,101564,0,10965,0,,,,-114539,0,-114539,0,0,0,0,0,0,0,0,0,1377,0,0,1377,22914,24291,24291,2608,0,2608,0,0,2608,0,0,0,0,0,0,0,0,0,21683,45917,45529,0,388,388,0,0,0,0,0,0,0,0,0,-24234,0,0,0,-20023,0,0,-3449,-762,0,0,0,0,0,0,0,0,0,0,0,24291,84411,70202,7189,7020,,,3,,0,,,,,,1169,1169,,0,,,,,,,980,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,1258,,0,,101564,101564,,
2923061,"""CÁIRDEAS"" KILMOVEE FAMILY RESOURCE CENTRE COMPANY LIMITED BY GUARANTEE",2016,5,Social Services,5.2,Family support services,N,31/12/2016,12,N,N,CRO,N,N,True,,420194,NORMAL,20076061,Registered,19408,,126474,104943,104943,0,0,,,,,0,0,0,,,21531,,,,,-125590,,-125590,,,,,,,,,,884,,,884,24291,25175,25175,1739,,1739,0,,1739,,0,,0,,,,,,23436,41697,41519,,178,178,,,,,,,,,,-18261,,,,-14399,,,-3100,-762,,0,,,,,,,,,,25175,84410,70201,7189,7020,,,3,,0,,,,,,1476,1476,,0,,,,,,,869,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,104943,,104943,
2923061,"""CÁIRDEAS"" KILMOVEE FAMILY RESOURCE CENTRE COMPANY LIMITED BY GUARANTEE",2017,5,Social Services,5.2,Family support services,N,31/12/2017,12,N,N,CRO,N,N,True,,420194,NORMAL,20076061,Registered,19408,,128242,0,0,0,0,,,,,101656,0,101656,101656,,,26586,,,,-120290,,-120290,,,,,,,,,,7952,,,7952,25175,33127,33127,870,,870,0,,870,,0,,0,,,,,,32257,54926,54218,,708,708,,,,,,,,,,-22669,,,,-18535,,,-3372,-762,,0,,,,,,,,,,33127,81469,69562,6874,5033,,,3,,0,,,,,,1476,1476,,0,,,,,,,869,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,101656,101656,,
2923061,"""CÁIRDEAS"" KILMOVEE FAMILY RESOURCE CENTRE COMPANY LIMITED BY GUARANTEE",2018,5,Social Services,5.2,Family support services,N,31/12/2018,12,N,N,CRO,N,N,True,,420194,NORMAL,20076061,Registered,19408,,115393,0,0,0,0,,,,,94867,0,94867,94867,,,20526,0,0,0,-118880,,-118880,,,,,,,,,,-3487,,,-3487,33127,29640,29640,0,,0,0,,,,0,,0,,,,,,29640,35562,34437,,1125,1125,,,,,,,,,,-5922,,,,-1476,,,-3684,-762,,0,,,,,,,,,,29640,87195,74637,7712,4846,,,3,,0,,,,,,1476,1476,,0,,,0,0,,,870,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,94867,94867,,
2923061,"""CÁIRDEAS"" KILMOVEE FAMILY RESOURCE CENTRE COMPANY LIMITED BY GUARANTEE",2019,5,Social Services,5.2,Family support services,N,31/12/2019,12,N,N,CRO,N,N,True,FRS102,420194,NORMAL,20076061,Registered,19408,,136700,0,0,0,0,,,,,113198,0,113198,113198,,,23502,0,0,0,-116255,,-116255,,,,,,,,,,20445,,,20445,29640,50085,50085,0,,0,0,,0,,0,,0,,,,,,50085,56755,56070,,685,685,,,,,,,,,,-6670,,,,-1476,,,-4432,-762,,0,,,,,,,,,,50085,83584,73445,7755,2384,,,3,,0,,,,False,,1476,1476,,0,,,0,0,,,0,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,113198,113198,,
2923061,"""CÁIRDEAS"" KILMOVEE FAMILY RESOURCE CENTRE COMPANY LIMITED BY GUARANTEE",2020,5,Social Services,5.2,Family support services,N,31/12/2020,12,N,N,CRO,N,N,True,FRS102,420194,NORMAL,20076061,Registered,19408,,180743,0,0,0,0,,,,,157267,0,157267,157267,,,23476,0,,,-168854,,-168854,,,,,,,,,,11889,,,11889,50085,61974,61974,0,,0,0,,0,,0,,0,,,,,,61974,66612,50229,,16383,1383,,,,,,15000,,,,-4638,,,,-1476,,,-2400,-762,,0,,,,,,,,,,61974,115181,101820,11018,2343,,,4,,0,,,,False,,1476,1476,,0,,,0,0,,,0,19666,0,,,,,,,0,,,,,,,0,19666,-19666,0,0,0,,,,,,,,,,,,,,,,,,,0,,157267,157267,,
7875464,"""HINDU CULTURAL CENTRE (IRELAND)"" COMPANY LIMITED BY GUARANTEE",2013,11,Religion,11.2,Religious associations,N,31/12/2013,,N/A,N/A,CRO,N,N,,,445725,NORMAL,20070274,Deregistered S40 by Revenue,,,44310,1224,0,0,1224,0,0,0,0,43086,43086,0,0,0,0,0,,,,-22512,0,-22512,0,0,0,0,0,0,,,,21798,0,0,21798,146167,167965,167965,30644,0,30644,0,0,30644,0,0,0,0,0,0,0,0,0,137321,141423,13560,0,127863,0,108985,0,0,18878,0,0,0,0,0,-4102,0,0,0,-4102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167965,0,0,0,0,0,,0,0,0,0,0,,,,965,965,0,,,,,,,,4610,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,,,,
7875464,"""HINDU CULTURAL CENTRE (IRELAND)"" COMPANY LIMITED BY GUARANTEE",2014,11,Religion,11.2,Religious associations,N,31/12/2014,12,N,N,CRO,N,N,True,,445725,NORMAL,20070274,Deregistered S40 by Revenue,,,36425,64,0,0,64,0,0,0,0,36361,36361,0,0,0,0,0,,,,-21539,0,-21539,0,0,0,0,0,0,,,,14886,0,0,14886,167965,182851,182851,26034,0,26034,0,0,26034,0,0,0,0,0,0,0,0,0,156817,162585,19281,0,143304,0,124426,0,0,18878,0,0,0,0,0,-5768,0,0,0,-5768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182851,0,0,0,0,0,,0,0,0,0,0,,,,965,965,0,,,,,,,,4610,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,,,,
